Financial Year:  1 April 2020 to 31 March 2021,,,
"Items of Expenditure over �25,000.00",,,
,,,
Payee,Amount ,Date,Description
KPMG,"56,397.71",Apr-20,Audit Fees
Institute of Chartered Accountants,"67,864.80",Apr-20,Professional training
Deloitte ,"87,252.29",Apr-20,Audit Fees
Grant Thornton,"111,237.61",Apr-20,Audit Fees
Ernst & Young,"139,036.60",Apr-20,Audit Fees
Scott Moncrieff,"152,828.53",Apr-20,Audit Fees
Civica UK ,"157,230.17",Apr-20,IT software licences
April Total,"771,847.71",,
,,,
Hays ,"43,670.64",May-20,Agency staff
KPMG,"56,397.71",May-20,Audit Fees
Ernst & Young,"72,265.64",May-20,Audit Fees
Deloitte,"87,252.29",May-20,Audit Fees
Grant Thornton,"94,845.61",May-20,Audit Fees
Scott Moncrieff,"121,238.53",May-20,Audit Fees
APAM Ltd ,"135,172.80",May-20,Rent and landlord service charge
Lothian Pension Fund,"295,378.44",May-20,Payroll 
H M Revenue & Customs,"453,833.46",May-20,Payroll & Taxation
May Total,"1,360,055.12",,
,,,
Hot Spots Movement ,"27,600.00",Jun-20,HR online research resource
Alexander Sloan,"28,800.00",Jun-20,External audit fee
Topland (No. 25) Ltd,"30,021.42",Jun-20,Rent and landlord service charge
KPMG,"56,397.71",Jun-20,Audit Fees
Ernst & Young,"72,265.64",Jun-20,Audit Fees
Deloitte ,"87,252.29",Jun-20,Audit Fees
Scott Moncrieff,"114,375.51",Jun-20,Audit Fees
Grant Thornton ,"141,395.61",Jun-20,Audit Fees
Lothian Pension Fund ,"296,995.35",Jun-20,Payroll 
H M Revenue & Customs ,"510,945.11",Jun-20,Payroll & Taxation
June Total,"1,366,048.64",,
,,,
Hays ,"27,855.32",Jul-20,Agency staff
Ogilvie Fleet,"32,283.12",Jul-20,Car fleet management
KPMG,"36,820.92",Jul-20,Audit Fees
Alphabet,"42,438.84",Jul-20,Car fleet management
Ideagen MK Ltd,"71,682.57",Jul-20,IT support and licences
Ernst & Young,"77,723.64",Jul-20,Audit Fees
Grant Thornton,"94,845.61",Jul-20,Audit Fees
Deloitte,"107,832.29",Jul-20,Audit Fees
Scott Moncrieff,"114,375.51",Jul-20,Audit Fees
Lothian Pension Fund,"295,163.19",Jul-20,Payroll 
H M Revenue & Customs,"406,391.19",Jul-20,Payroll & Taxation
July Total,"1,307,412.20",,
,,,
KPMG,"36,820.92",Aug-20,Audit Fees
Hays ,"38,247.62",Aug-20,Agency staff
Grant Thornton,"57,504.41",Aug-20,Audit Fees
Deloitte,"65,501.62",Aug-20,Audit Fees
Scott Moncrieff,"68,646.06",Aug-20,Audit Fees
Ernst & Young,"72,265.64",Aug-20,Audit Fees
APAM Ltd ,"137,493.08",Aug-20,Rent and landlord service charge
Lothian Pension Fund,"292,334.82",Aug-20,Payroll 
H M Revenue & Customs,"404,002.24",Aug-20,Payroll & Taxation
August Total,"1,172,816.41",,
,,,
Hays ,"34,300.67",Sep-20,Agency staff
KPMG,"36,820.92",Sep-20,Audit Fees
HP INC UK Ltd ,"52,816.32",Sep-20,IT hardware
Scott Moncrieff,"68,646.06",Sep-20,Audit Fees
Deloitte,"68,831.98",Sep-20,Audit Fees
Ernst & Young,"74,004.44",Sep-20,Audit Fees
