Consultancy Expenditure: April 2015 to March 2016,,,
,,,
Payee, Amount  ,Date,Description
Bastion Networks Ltd,"5,400.00",03/08/2015,Firewall - consultancy
Bastion Networks Ltd,"2,400.00",18/11/2015,Firewall - consultancy
,,,
Best Companies,"11,130.00",01/05/2015,Consultancy - Employee survey
Best Companies,"14,997.60",19/02/2016,Consultancy - Employee survey
Best Companies,"2,776.72",30/03/2016,Consultancy - Employee survey
,,,
Boyd Brown Ltd,"1,980.00",01/05/2015,Consultancy - Health and social work integration
Boyd Brown Ltd,"2,970.00",04/05/2015,Consultancy - Health and social work integration
Boyd Brown Ltd,"2,640.00",02/06/2015,Consultancy - Health and social work integration
Boyd Brown Ltd,"2,310.00",02/07/2015,Consultancy - Health and social work integration
,,,
Commissum,"1,920.00",01/06/2015,IT testing 
,,,
Ekos Ltd,"4,860.00",03/08/2015,Review - Community Planning Report
Ekos Ltd,"4,860.00",02/09/2015,Review - Community Planning Report
,,,
Ernst and Young,"6,068.22",12/11/2015,Consultancy support for HE audit
,,,
Hamilton Consultancy,782.3,25/11/2015,Staff Development
,,,
Henderson Logie,"23,324.89",21/12/2015,Consultancy - HE section 22 report
,,,
Fiona Daley,"5,309.04",07/09/2015,Review of procurement strategy
Fiona Daley,"2,572.89",02/03/2016,Review of procurement strategy
,,,
Graven,717.84,15/09/2015,Performance audit presentation
,,,
ICAS,"30,600.00",31/03/2016,Consultancy - audit review
,,,
Kynesis Consulting,"1,440.00",01/09/2015,Consultancy - strategic scrutiny
Kynesis Consulting,"2,986.56",31/03/2016,Consultancy - strategic scrutiny
,,,
MCR Solutions Ltd,"6,706.54",14/05/2015,Consultancy - organisational change
MCR Solutions Ltd,"6,359.23",18/06/2015,Consultancy - organisational change
,,,
Ministry of Design,"3,774.00",30/06/2015,Consultancy - template design
,,,
NHS National Services Scotland - ISD,"8,542.80",16/04/2015,Professional consultation and provision of statistical support
NHS National Services Scotland - ISD,928.8,31/03/2016,Professional consultation and provision of statistical support
,,,
Page Consultancy,"4,083.35",02/10/2015,Organisational change and development
,,,
Price Waterhouse Coopers,"2,100.00",27/05/2015,Review IAS19 Reporting
Price Waterhouse Coopers,"6,300.00",31/03/2016,Review IAS19 Reporting
,,,
Progress International Ltd,"2,552.52",17/09/2015,Focus groups and feedback
Progress International Ltd,"1,947.31",09/10/2015,Focus groups and feedback
,,,
Public Sector Audit Appointments Ltd,"12,000.00",06/05/2015,Housing benefit licence 
,,,
Rocket Science Ltd,"1,916.40",20/05/2015,Consultancy - NHS report
Rocket Science Ltd,"8,400.00",13/07/2015,Consultancy - NHS report
Rocket Science Ltd,"6,481.38",17/08/2015,Consultancy - NHS report
Rocket Science Ltd,"6,742.98",04/09/2015,Consultancy - NHS report
Rocket Science Ltd,"20,280.00",09/09/2015,Consultancy - economic development data
Rocket Science Ltd,"4,140.00",16/10/2015,Consultancy - data structuring
Rocket Science Ltd,"7,394.04",04/11/2015,Consultancy - data structuring
Rocket Science Ltd,"2,400.00",08/01/2016,Consultancy - NHS report
Rocket Science Ltd,"9,018.00",08/01/2016,Consultancy - NHS report
,,,
Research Scotland,"16,728.00",30/03/2016,Consultancy - Social Work Audit
,,,
Sally Hammond Associates,"4,897.31",28/08/2015,Consultancy - Argyll & Bute best value audit
Sally Hammond Associates,"2,223.60",17/09/2015,Consultancy - Argyll & Bute best value audit
,,,
Social Capital Company ,"6,236.15",15/05/2015,Consultancy - organisational change
Social Capital Company ,"1,247.33",15/05/2015,Consultancy - organisational change
Social Capital Company ,"4,937.54",18/06/2015,Consultancy - organisational change
Social Capital Company ,987.51,18/06/2015,Consultancy - organisational change
Social Capital Company ,"3,200.06",21/08/2015,Consultancy - organisational change
Social Capital Company ,"7,350.43",15/09/2015,Consultancy - organisational change
Social Capital Company ,"5,265.99",05/11/2015,Consultancy - organisational change
Social Capital Company ,"2,702.70",16/12/2015,Consultancy - organisational change
Social Capital Company ,"2,217.22",27/10/2015,Consultancy - organisational change
Social Capital Company ,"11,086.10",23/10/2015,Consultancy - organisational change
Social Capital Company ,"5,747.18",06/10/2015,Consultancy - organisational change
Social Capital Company ,"1,149.44",16/10/2015,Consultancy - organisational change
Social Capital Company ,"5,745.19",23/10/2015,Consultancy - organisational change
,,,
Scott-Moncrieff,"5,100.00",03/03/2016,Consultancy - NHS Report
,,,
UCAS,"8,184.00",01/03/2016,Consultancy - research and statistical information
,,,
Wellness Academy,"4,983.84",20/11/2015,Consultancy - Staff welfare
,,,
Work on Words,450,06/05/2015,Report editing
Work on Words,570,04/06/2015,Report editing
Work on Words,"1,470.00",09/09/2015,Report editing
Work on Words,735,05/08/2015,Report editing
Work on Words,"1,005.00",05/08/2015,Report editing
Work on Words,885,09/12/2015,Report editing
Work on Words,"1,125.00",11/01/2016,Report editing
Work on Words,"2,445.00",04/02/2016,Report editing
Work on Words,"1,125.00",31/03/2016,Report editing
,,,
U R M Ltd,"12,000.00",06/01/2016,Consultancy - ISO accreditation
U R M Ltd,"2,040.00",01/02/2016,Consultancy - ISO accreditation
,,,
Total year to date,377953,,
