"Items of Expenditure,cumulative cost over �25,000.00",,
,,
Payments from April 2011 to March 2012,,
,,
"Cumulative payments to suppliers which exceed �25,000.00",,
Payee, Amount  ,Description
Bank of Scotland,"25,068.46",Banking and transaction charges
Alexander Sloan ,"26,938.80",Audit Fee
Capital Solutions,"27,404.76",Printer and photocopier maintenance and supplies
ASA International,"27,493.16",Agency staffing
Banner Business Services,"27,678.37","Stationery, printing and storage"
Mori,"29,004.00",Research and survey work
Microsoft,"29,085.27",Licences
South Lanarkshire Council,"30,093.50",Rates & waste services
CIPFA,"30,160.00",Training
Platform Interior Solutions,"30,546.54",Building work
University of Glasgow,"32,348.00",Consultancy
Morgan Kai Ltd,"33,456.30",IT Support and Licences
Bytes Technology Group,"33,642.65",IT Software Licences
Kaplan Financial,"33,920.00",Professional training
ODS Services,"34,469.99",Research and consultancy
NHS Fife,"35,924.10",Occupational health services
Business Stream,"43,083.13",Water charges
J Thomson Colour Printers,"45,383.91",Printing & Distribution
Dell Secureworks Ltd,"48,858.60",IT consultancy
CIPFA Business Ltd,"57,328.80","Publications, licences and services"
Mitie Engineering Maintenance Ltd,"60,734.47",Facilities and accommodation repair services
Institute of Chartered Accountants of Scotland,"71,053.80",Professional training and fees
ISS Facilities Services,"72,304.18",Cleaning services
Audit Commission,"72,672.60",National fraud initiative  
Computashare,"77,703.83",Childcare vouchers
RSM Tenon,"79,771.89",Audit Fees
Wylie & Bissett,"86,852.69",Audit Fees
BDO,"87,485.91",Audit Fees
Capita Resourcing Ltd,"90,165.80",Recruitment services
Central Insurance Services,"96,174.16",Renewal of insurances
Reith Lambert,"116,717.40",Rent and landlord service charge
The Travel Company ,"121,323.45",Travel 
H M Revenue & Customs,"139,138.27",VAT
Virgin Media ,"129,911.21",IT network services
Hays Accountancy Personnel,"144,092.29",Agency staffing
Knight Frank,"196,611.74",Rent and landlord service charge
Tideway,"197,105.76",Rent and landlord service charge
Edinburgh Council,"209,504.55",Rates & waste services
Civil Service Pensions,"266,755.48",Payroll
Cabinet Office,"298,413.73",Pension payments
Deloitte,"300,445.10",Audit Fees
Ogilvie Fleet ,"468,526.91",Car fleet management
Savills ,"529,596.64",Rent and landlord service charge plus roof repairs
Henderson Loggie,"701,631.91",Audit Fees
Grant Thornton,"713,254.07",Audit Fees
Scott-Moncreiff ,"1,267,078.80",Audit Fees
PWC,"1,463,544.47",Audit Fees
KPMG,"1,507,460.36",Audit Fees
Lothian Pension Fund,"2,882,937.41",Payroll
HM Revenue & Customs,"3,584,221.35",Payroll & VAT
Total,"16,715,078.57",
