Overseas Travel Costs: April 2014 to March 2015,,,,,,,,,,
,,,,,,,,,,
Travel,,,,,,,,,,
,Start,End,Transport,Cost �,,From,To,Reason,,
1,05/04/2014,13/04/2014,Flight,"2,209.53",,Edinburgh,Toronto,International Ethics Standards Board for Accountants (IESBA) ,,
1,05/04/2014,05/04/2014,Taxi,19.40,,Home ,Edinburgh  Airport,IESBA,,
1,05/04/2014,05/04/2014,Taxi,36.54,,Toronto Airport,Hotel,IESBA,,
1,07/04/2014,07/04/2014,Taxi,35.45,,Hotel,Toronto Airport,IESBA (Travel to Washington for IFAIR meeting return 08/04/14),,
1,12/04/2014,12/04/2014,Taxi,44.87,,Hotel,Toronto Airport,IESBA,,
1,13/04/2014,13/04/2014,Taxi,19.65,,Edinburgh  Airport,Home ,IESBA,,
2,27/05/2014,29/05/2014,Flight,"3,646.24",,Edinburgh,New York,IESBA,,
2,27/05/2014,27/05/2014,Taxi,19.65,,Home ,Edinburgh  Airport,IESBA,,
2,27/05/2014,27/05/2014,Taxi,59.74,,New York Airport,Hotel,IESBA,,
2,28/05/2014,28/05/2014,Taxi,67.49,,Hotel,New York Airport,IESBA,,
2,29/05/2014,29/05/2014,Taxi,19.15,,Edinburgh  Airport,Office,IESBA,,
3,12/06/2014,14/06/2014,Flight,306.27,,Edinburgh,Brussels,IESBA - NOCLAR meeting (Non-compliance with Laws and Regulations),,
3,12/06/2014,12/06/2014,Taxi,20.15,,Home ,Edinburgh  Airport,IESBA - NOCLAR ,,
3,14/06/2014,14/06/2014,Taxi,35.54,,Hotel,Brussels Airport,IESBA - NOCLAR ,,
3,14/06/2014,14/06/2014,Taxi,20.00,,Edinburgh  Airport,Home ,IESBA - NOCLAR ,,
4,05/07/2014,13/07/2014,Flight,"2,746.01",,Edinburgh,New York,IESBA,,
4,05/07/2014,05/07/2014,Taxi,41.57,,New York Airport,Hotel,IESBA,,
4,12/07/2014,12/07/2014,Taxi,63.11,,Hotel,Washington Dulles Airport,IESBA - NOCLAR ,,
5,27/08/2014,29/08/2014,Flight,270.60,,Edinburgh,Paris,IESBA - NOCLAR ,,
5,29/08/2014,29/08/2014,Taxi,61.56,,Hotel,Paris airport,IESBA - NOCLAR ,,
5,29/08/2014,29/08/2014,Taxi,17.40,,Edinburgh  Airport,Home ,IESBA - NOCLAR ,,
6,09/09/2014,10/09/2014,Flight,"3,648.35",,Edinburgh,New York,IESBA,,
6,09/09/2014,09/09/2014,Taxi,19.65,,Home ,Edinburgh  Airport,IESBA,,
6,10/09/2014,10/09/2014,Taxi,61.47,,Hotel,New York Airport,IESBA,,
6,10/09/2014,10/09/2014,Taxi,16.90,,Edinburgh  Airport,Home ,IESBA,,
7,01/10/2014,02/10/2014,Flight,"4,870.50",,Edinburgh,New York,IESBA,,
7,01/10/2014,01/10/2014,Taxi,18.65,,Home ,Edinburgh  Airport,IESBA,,
7,01/10/2014,01/10/2014,Taxi,45.80,,New York Airport,Hotel,IESBA,,
7,02/10/2014,02/10/2014,Taxi,20.00,,Edinburgh  Airport,Home ,IESBA,,
8,20/10/2014,23/10/2014,Flight,453.98,,Edinburgh,Riga,World Bank - Audit seminar,,
9,11/10/2014,19/10/2014,Flight,"2,720.85",,Edinburgh,New York,IESBA,,
9,11/10/2014,11/10/2014,Taxi,20.65,,Home ,Edinburgh  Airport,IESBA,,
9,11/10/2014,11/10/2014,Taxi,62.23,,New York Airport,Hotel,IESBA,,
9,18/10/2014,18/10/2014,Taxi,68.45,,Hotel,New York Airport,IESBA,,
9,19/10/2014,19/10/2014,Taxi,20.00,,Edinburgh  Airport,Home ,IESBA,,
10,10/03/2015,12/03/2015,Flight,"3,544.35",,Edinburgh,New York,IESBA - NOCLAR ,,
10,10/03/2015,10/03/2015,Taxi,19.15,,Home ,Edinburgh  Airport,IESBA - NOCLAR ,,
10,10/03/2015,10/03/2015,Taxi,59.62,,New York Airport,Hotel,IESBA - NOCLAR ,,
10,12/03/2015,12/03/2015,Taxi,21.65,,Edinburgh  Airport,Home ,IESBA - NOCLAR ,,
,,,,,,,,,,
Accommodation and other costs,,,,,,,,,,
1,05/04/2014,13/04/2014,Hotels & meals,548.21,,Toronto,,IESBA,,
2,27/05/2014,28/05/2014,Hotels & meals,248.29,,New York,,IESBA,,
3,12/06/2014,14/06/2014,Hotels & meals,166.22,,Brussels,,IESBA - NOCLAR ,,
4,05/07/2014,12/07/2014,Hotels & meals,645.47,,New York,,IESBA,,
4,09/07/2014,12/07/2014,Hotels & meals,143.21,,Washington,,IESBA - NOCLAR ,,
5,27/08/2014,29/08/2014,Hotels & meals,431.48,,Paris,,IESBA - NOCLAR ,,
6,09/09/2014,10/09/2014,Hotels & meals,284.53,,New York,,IESBA,,
7,01/10/2014,02/10/2014,Hotels & meals,295.06,,New York,,IESBA,,
8,20/10/2014,23/10/2014,Hotels & meals,325.00,,Riga,,World Bank - Audit seminar,,
9,11/10/2014,19/10/2014,Hotels & meals,"1,224.87",,New York,,IESBA,,
10,10/03/2015,12/03/2015,Hotels & meals,240.33,,New York,,IESBA - NOCLAR ,,
,,,,,,,,,,
Note: All costs incurred have been recovered in full from the sponsoring bodies.,,,,,,,,,,
,,,,,,,,,,
