"Items of Expenditure,cumulative cost over �25,000.00",,,
,,,
Payments from April 2014 to March 2015,,,
,,,
"Cumulative payments to suppliers which exceed �25,000.00",,,
Payee, Amount  ,Description,
Cosmos," 25,901.64 ",Building works,
Premier Inn," 27,329.36 ",Accommodation,
Alexander Sloane," 27,750.00 ",Audit Fees,
Cable & Wireless," 29,618.82 ",Telecommunications services,
Evolve It Recruitment Ltd," 30,709.20 ",Agency staff,
Otis Limited," 31,592.86 ",Lift repair and maintenance,
Canada Life," 32,280.10 ",Insurance,
Glasgow City Council," 33,740.00 ","Rates, waste services & fees",
Vodafone," 33,923.12 ",Telecommunications services,
Page Consulting," 35,185.40 ",Training,
Scottish Government," 37,504.80 ",Procurement services,
Rocket Science Uk Ltd," 38,303.99 ",Research and consultancy,
Eden Scott Ltd," 38,597.46 ",Agency staff,
Morgan Kai Ltd," 38,813.21 ",IT Support and Licences,
Microsoft," 40,066.73 ",Licences,
Mitie Technical Facilities Mgt Ltd," 40,235.36 ",Property Maintenance and repairs,
Virgin Media ," 40,410.44 ",Telecommunications services,
Captal Solutions," 41,026.88 ",Printer consumables & repairs,
CBRE," 57,034.31 ",Rent and landlord service charge,
Capita Resourcing," 57,500.19 ",Recruitment,
Badenoch & Clark," 65,421.68 ",Agency staff,
CIPFA," 68,174.96 ",Professional training & online service subscriptions,
Central Insurance Services," 73,185.49 ",Insurance broking,
Wylie & Bisset," 76,997.97 ",Audit Fees,
ISS Facility Services Ltd," 77,622.88 ",Cleaning services,
Edenred," 88,034.85 ",Childcare vouchers,
Henderson Logie," 93,109.10 ",Audit Fees,
Danobe," 98,273.59 ",Rent and landlord service charge,
Knight Property Group," 109,006.89 ",Rent and landlord service charge,
ICAS," 137,058.72 ",Professional training,
The Travel Company ," 144,950.58 ",Travel ,
Civil Service Pensions," 201,872.37 ",Payroll and pensions,
Audit Commission," 202,086.76 ",National Fraud Initiative & consultancy,
Dell," 202,742.91 ",IT Hardware,
Hays Accountancy," 244,183.41 ",Agency staff,
Edinburgh Council," 262,589.35 ","Rates, waste services & fees",
Savills ," 455,058.82 ",Rent and landlord service charge plus roof repairs,
Ogilvie Fleet ," 463,521.69 ",Car fleet management,
Deloitte," 684,488.27 ",Audit Fees,
Grant Thornton," 908,063.04 ",Audit Fees,
KPMG," 1,230,402.79 ",Audit Fees,
Scott-Moncreiff ," 1,247,646.90 ",Audit Fees,
PWC," 1,494,963.06 ",Audit Fees,
Lothian Pension Fund," 2,943,371.53 ",Payroll,
HM Revenue & Customs," 3,584,880.82 ",Payroll & Taxes,
Total," 15,895,232.30 ",,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
