Consultancy Expenditure: April 2011 to March 2012,,,
,,,
Payee, Amount  ,Date,Description
ARA Associates,"4,638.00",26/05/2011,Professional support for revaluation appeal 
ARA Associates,"2,400.00",05/03/2012,Lease negotiations
ARA Associates,"4,800.00",19/03/2012,Lease negotiations
,,,
Audit Commission,"12,000.00",09/08/2011,Charges for data matching pilot
Audit Commission,"12,000.00",31/08/2011,Housing benefit count for the year 2010/11 cert. year
Audit Commission,"7,200.00",15/11/2011,Consultancy - Fire and Rescue Best Value Audit
Audit Commission,"14,400.00",13/12/2011,Consultancy - Fire and Rescue Best Value Audit
Audit Commission,343.67,14/12/2011,Travel costs
Audit Commission,72.6,09/01/2012,Expenses claim
Audit Commission,15000,27/02/2012,NFI CT and electoral register matching
Audit Commission,12000,29/02/2012,Housing benefit count for the year 2011/12 cert. year
Audit Commission,1147.08,31/03/2012,Expenses claim
Audit Commission,-2000,05/10/2012,Refund
,,,
Best Companies,"2,873.37",19/04/2011,Data interpretation 
Best Companies,579.54,22/03/2012,Expenses claim
,,,
British Heart Foundation,250,26/03/2012,Cardiology review
,,,
Chest Heart and Stroke Scotland,501.36,16/03/2012,Cardiology review
,,,
Collinson Grant Ltd,195,08/07/2011,Job Evaluation - consultancy support
Collinson Grant Ltd,780,09/01/2012,Job Evaluation - consultancy support
Collinson Grant Ltd,420,07/03/2012,Job Evaluation - consultancy support
,,,
Deloitte ,"19,440.00",21/11/2011,Consultancy - Commonwealth Games report
Deloitte ,"14,580.00",15/02/2012,Secondment
,,,
Finglas Consulting Ltd,"3,003.77",09/05/2011,"Telehealth project, interviews "
,,,
George Street Research,"1,365.75",01/06/2011,Patient Transport focus groups
,,,
ICAS,"30,000.00",24/02/2012,Quality review
,,,
Isca Consultancy Ltd,599.23,01/11/2011,Expenses - Fire and Rescue Best Value Audit
Isca Consultancy Ltd,"10,000.00",01/11/2011,Consultancy - Fire and Rescue Best Value Audit
Isca Consultancy Ltd,"6,500.00",01/12/2011,Consultancy - Fire and Rescue Best Value Audit
Isca Consultancy Ltd,330.93,01/12/2011,Expenses - Fire and Rescue Best Value Audit
Isca Consultancy Ltd,"9,000.00",28/03/2012,Consultancy - Fire and Rescue Best Value Audit
,,,
J Haslett Consulting,"4,740.00",29/09/2011,Commissioning Social Care services - telephone survey
J Haslett Consulting,"2,575.00",01/10/2011,Commissioning Social Care services - telephone survey
,,,
James Robertson,"9,779.50",26/07/2011,Chronic Obstructive Pulmonary Disease -  telehealth modelling assignment
,,,
KLC Employment Law Consultants,171.29,07/09/2011,General consultancy advice June 2011
,,,
KM&T,"1,440.00",21/12/2011,Consultancy - Lean Thinking
KM&T,"2,880.00",11/01/2012,Consultancy - Lean Thinking
KM&T,"7,200.00",09/02/2012,Consultancy - Lean Thinking
,,,
KPMG,"11,952.00",12/09/2011,NHS Overview 
KPMG,"3,285.00",21/11/2011,Strathclyde Partnership for Transport follow up report
KPMG,"9,233.18",25/01/2012,Forensic audit training
KPMG,"22,500.00",06/02/2012,NHS Overview
KPMG,"4,840.56",09/03/2012,Forensic audit training
KPMG,"9,000.00",29/03/2012,Ferry services
,,,
Metataxis,765.12,16/05/2011,Consultancy on Microsoft SharePoint
,,,
Lothian Pension Fund,709.2,31/03/2012,Pension calculations for annual accounts
,,,
MORI,"12,384.00",01/04/2011,Planning Process Service Users survey - stage 1 payment
MORI,"12,384.00",08/06/2011,Planning Process Service Users survey - stage 2 payment final
MORI,"3,096.00",15/08/2011,Stakeholder Survey 2011
MORI,"1,140.00",03/10/2011,Peer review of Audit Scotland surveys
,,,
News Direct Ltd,360,15/08/2011,Scottish Parliament Committee Member Research
,,,
NHS National Services Scotland,"1,680.00",01/06/2011,Data analysis provided by ISD
NHS National Services Scotland,"10,202.40",01/03/2012,Secondment to PAG
NHS National Services Scotland,"5,975.68",16/03/2012,Consultancy costs for ISD
,,,
,,,
ODS Services Ltd,"4,746.00",08/07/2011,Commissioning Social Care services - focus groups - stage 1 payment
ODS Services Ltd,"4,746.00",30/08/2011,Commissioning Social Care services - focus groups - stage 2 payment final
ODS Services Ltd,"8,326.00",01/09/2011,Commissioning  social care services - data gathering - stage 1 payment
ODS Services Ltd,"16,651.99",05/10/2011,Commissioning  social care services - data gathering - stages 2 & 3  payments
,,,
PWC,"1,920.00",25/05/2011,Professional review
PWC,"12,600.00",12/12/2011,Strathclyde Fire & Rescue Chief Officers
,,,
QGC,"1,020.00",08/04/2011,Regulators Survey 2011
,,,
Real Asset Management,"3,761.64",26/05/2011,Manage Data Conversion and consultancy
Real Asset Management,"1,853.40",27/06/2011,Onsite consultancy and expenses
,,,
RSM Tenon ,"1,800.00",28/06/2011,VAT Registration Review
,,,
The Advance Consultancy,"2,573.46",15/09/2011,Review of learning and development - phase 1 & 2 
The Advance Consultancy,"5,046.54",22/12/2011,Review of learning and development - stage payment and expenses
,,,
The Advanced Performance Institute,"18,718.20",26/10/2011,Strategy development and performance management
,,,
University of Glasgow,"19,848.00",11/04/2011,Review of Community Planning Partnerships economic strategies and single outcome agreements 
University of Glasgow,900,19/05/2011,Review of Community Planning Partnerships economic strategies and single outcome agreements - workshop
University of Glasgow,"10,500.00",11/01/2012,Analysis - Scottish Justice System
,,,
V Couchman,276,14/04/2011,Reducing greenhouse gases study
V Couchman,655.98,02/06/2011,Reducing greenhouse gases study
V Couchman,"5,382.00",01/08/2011,"Reducing greenhouse gases study, supporting report writing"
,,,
Total,"444,038.44",,
