Overseas Travel Costs: April 2010 to March 2011,,,,,,
,,,,,,
Start,End,Transport,Cost �,From,To,Reason
22-Jun-10,24-Jun-10,Flight,191.74,Edinburgh,Paris,International Ethics Standards Board for Accountants (IESB)
22-Jun-10,24-Jun-10,Hotel,509.19,,,IESB
22-Jun-10,24-Jun-10,Train,280.4,Paris ,Edinburgh,IESB
22-Jun-10,24-Jun-10,Meal,49.78,,,IESB
22-Jun-10,24-Jun-10,Taxis,35.85,,,IESB
21-Jun-10,21-Jun-10,Flight,53.99,Edinburgh ,Dublin return,Irish Audit Committee
25-Feb-11,25-Feb-11,Flight,181.61,Edinburgh ,Dublin return,Irish Audit Committee
25-Feb-11,25-Feb-11,Flight,181.61,Edinburgh ,Dublin return,Irish Audit Committee
Total cost,,,"1,484.17",,,
IESB costs recovered by Audit Scotland,,,"1,066.96",,,
Net Costs to Audit Scotland,,,417.21,,,
