Financial Year: 2014~15,,,,
"Payments to suppliers over �25,000.00 during month",,,,
,,,,
Payee,Amount ,Date,Description,
Edinburgh Council," 28,345.48 ",April 2014,Rates,
Deloitte," 54,296.71 ",April 2014,Audit Fees,
Ogilvie Fleet," 61,273.20 ",April 2014,Car fleet management,
Grant Thornton," 62,097.94 ",April 2014,Audit Fees,
Dell," 102,009.60 ",April 2014,IT Hardware,
Scott Moncrieff," 102,618.12 ",April 2014,Audit Fees,
KPMG," 103,380.61 ",April 2014,Audit Fees,
Price Waterhouse Coopers," 122,753.35 ",April 2014,Audit Fees,
April Total," 636,775.01 ",,,
,,,,
Microsoft," 37,177.19 ",May 2014,IT Software Licences,
Morgan Kai," 38,813.21 ",May 2014,IT Software Licences,
Deloitte," 54,296.71 ",May 2014,Audit Fees,
Grant Thornton," 62,097.94 ",May 2014,Audit Fees,
Ogilvie Fleet," 71,970.81 ",May 2014,Car fleet management,
KPMG," 82,980.61 ",May 2014,Audit Fees,
Scott Moncrieff," 102,618.12 ",May 2014,Audit Fees,
Savills," 111,793.88 ",May 2014,Rent and landlord service charge,
Price Waterhouse Coopers," 118,553.35 ",May 2014,Audit Fees,
Lothian Pension Fund," 223,346.72 ",May 2014,Payroll ,
H M Revenue & Customs," 364,823.06 ",May 2014,Payroll & VAT,
May Total," 1,268,471.60 ",,,
,,,,
Ogilvie Fleet," 26,071.26 ",June 2014,Car fleet management,
Danobe," 46,470.00 ",June 2014,Rent,
Deloitte," 54,296.71 ",June 2014,Audit Fees,
Grant Thornton," 62,097.94 ",June 2014,Audit Fees,
KPMG," 95,034.61 ",June 2014,Audit Fees,
Scott Moncrieff," 102,618.12 ",June 2014,Audit Fees,
Price Waterhouse Coopers," 116,453.35 ",June 2014,Audit Fees,
Lothian Pension Fund," 225,635.83 ",June 2014,Payroll ,
H M Revenue & Customs," 339,506.87 ",June 2014,Payroll & VAT,
June Total," 1,068,184.69 ",,,
,,,,
Alexander Sloane," 27,750.00 ",July 2014,Audit Fees,
Ogilvie Fleet," 35,859.84 ",July 2014,Car fleet management,
Edinburgh Council," 37,963.94 ",July 2014,Rates and fees,
Dell," 39,359.94 ",July 2014,IT Hardware,
Hays Accountancy," 51,484.26 ",July 2014,Agency staff,
Deloitte," 54,296.71 ",July 2014,Audit Fees,
Grant Thornton," 62,097.94 ",July 2014,Audit Fees,
KPMG," 93,879.96 ",July 2014,Audit Fees,
Price Waterhouse Coopers," 100,242.05 ",July 2014,Audit Fees,
Scott Moncrieff," 102,618.12 ",July 2014,Audit Fees,
Lothian Pension Fund," 220,663.93 ",July 2014,Payroll ,
H M Revenue & Customs," 280,910.23 ",July 2014,Payroll & VAT,
July Total," 1,107,126.92 ",,,
,,,,
ICAS," 30,921.72 ",Aug 2014,Professional training,
Scott Moncrieff," 48,474.46 ",Aug 2014,Audit Fees,
Deloitte," 49,340.95 ",Aug 2014,Audit Fees,
Hays Accountancy," 55,774.49 ",Aug 2014,Agency staff,
Price Waterhouse Coopers," 61,625.16 ",Aug 2014,Audit Fees,
Grant Thornton," 62,097.94 ",Aug 2014,Audit Fees,
KPMG," 93,879.96 ",Aug 2014,Audit Fees,
Savills," 106,669.20 ",Aug 2014,Rent and landlord service charge,
Lothian Pension Fund," 221,668.03 ",Aug 2014,Payroll ,
H M Revenue & Customs," 289,681.13 ",Aug 2014,Payroll & VAT,
August Total," 1,020,133.04 ",,,
,,,,
Deloitte," 26,410.06 ",Sept 2014,Audit Fees,
Capita Resourcing," 26,551.26 ",Sept 2014,Recruitment,
Hays Accountancy," 34,467.92 ",Sept 2014,Agency staff,
Danobe," 46,470.00 ",Sept 2014,Rent,
Ogilvie Fleet," 49,053.94 ",Sept 2014,Car fleet management,
Grant Thornton," 62,252.94 ",Sept 2014,Audit Fees,
KPMG," 93,879.96 ",Sept 2014,Audit Fees,
Price Waterhouse Coopers," 112,147.10 ",Sept 2014,Audit Fees,
Scott Moncrieff," 132,327.94 ",Sept 2014,Audit Fees,
Lothian Pension Fund," 218,797.00 ",Sept 2014,Payroll ,
H M Revenue & Customs," 284,269.29 ",Sept 2014,Payroll & VAT,
September Total," 1,086,627.41 ",,,
,,,,
Edinburgh City Council," 28,839.40 ",Oct 2014,"Rates, waste services & fees",
