Overseas Travel Costs: April 2017 to March 2018,,,,,,,,
,,,,,,,,
Nil in period,,,,,,,,
Travel,,,,,,,,
No,Start,End,Transport,Cost �,,From,To,Reason
,,,,,,,,
1,26/10/2018,28/10/2018,Flights,411.03,,Edinburgh,Seville,EURORAI conference
1,26/10/2018,28/10/2018,Transfers,106.8,,Edinburgh,Seville,EURORAI conference
,,,,,,,,
2,08/02/2018,10/02/2018,Flight,202.34,,Edinburgh,Dublin,Auditor General for Ireland Office 
,,,,,,,,
3,24/03/2018,26/03/2018,Flight,231.43,,Edinburgh,Paris,OECD Auditors Alliance 
3,24/03/2018,26/03/2018,Transfers,111.05,,Edinburgh,Paris,OECD Auditors Alliance 
3,24/03/2018,26/03/2018,Airport parking,32.99,,Edinburgh,,OECD Auditors Alliance 
,,,,,,,,
4,16/03/2018,23/03/2018,Flight,842.24,,Edinburgh,Sydney,IMPACT conference - Performance Audit
,,,,,,,,
,,,TOTAL,1937.88,,,,
,,,,,,,,
Accommodation and other costs,,,,,,,,
1,26/10/2018,28/10/2018,Hotel & meals,21.45,,Seville,,EURORAI conference
,,,,,,,,
3,25/03/2018,26/03/2018,Hotel & meals,375.99,,Paris,,OECD Auditors Alliance 
,,,,,,,,
4,16/03/2018,23/03/2018,Hotel & meals,697.08,,Sydney,,IMPACT conference - Performance Audit
,,,,,,,,
,,,TOTAL,1094.52,,,,
,,,,,,,,
Note: All travel and accommodation costs for Eurorai have been recovered from the sponsoring body. ,,,,,,,,
